﻿"Link 1","Link 2","Link 3","Code","Category","Name","Net","Vat","Gross","Stock","Description","EAN"
"http://shop.partydeco.pl/media/products/909f22c3ff4b8683c1c82fb09564ec6b/images/ZDD1-100_01_S.jpg","http://shop.partydeco.pl/media/products/909f22c3ff4b8683c1c82fb09564ec6b/images/ZDD1-100_02_S.jpg","","ZDD1-100","Hangers","Hanging decoration Mr Mrs, 38cm (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Wooden hanging decoration, set contains hanging with inscription Mr and hanging with inscription Mrs, diameter approx. 38 cm.(1 pkt / 2 pc.)","5900779105324"
"http://shop.partydeco.pl/media/products/1fe6399f26b00889795019d1fe06dd11/images/ZDD1-100_01_S.jpg","http://shop.partydeco.pl/media/products/1fe6399f26b00889795019d1fe06dd11/images/ZDD1-100_02_S.jpg","","ZDD1-100-KARTON","Hangers","Hanging decoration Mr Mrs, 38cm (1 ctn / 10 pkt) (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Wooden hanging decoration, set contains hanging with inscription Mr and hanging with inscription Mrs, diameter approx. 38 cm.(1 ctn / 10 pkt)(1 pkt / 2 pc.)","5902230793996"
"http://shop.partydeco.pl/media/products/b8bf85d414df2e78b0b6c986d0896e81/images/ZDD2-100_01_S.jpg","http://shop.partydeco.pl/media/products/b8bf85d414df2e78b0b6c986d0896e81/images/ZDD2-100_02_S.jpg","","ZDD2-100","Hangers","Hanging decoration Żona Mąż, 38cm (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Wooden hanging decoration, set contains hanging with inscription Żona and hanging with inscription Mąż, diameter approx. 38 cm.(1 pkt / 2 pc.)","5900779105447"
"http://shop.partydeco.pl/media/products/c8690f11780ec4db3245cdf923bab0c9/images/ZDD2-100_01_S.jpg","http://shop.partydeco.pl/media/products/c8690f11780ec4db3245cdf923bab0c9/images/ZDD2-100_02_S.jpg","","ZDD2-100-KARTON","Hangers","Hanging decoration Żona Mąż, 38cm (1 ctn / 10 pkt) (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Wooden hanging decoration, set contains hanging with inscription Żona and hanging with inscription Mąż, diameter approx. 38 cm.(1 ctn / 10 pkt)(1 pkt / 2 pc.)","5902230794153"
"http://shop.partydeco.pl/media/products/a159ef7b4dc38ffb8e5058c6238c99fb/images/ZDS1-018_01_S.jpg","http://shop.partydeco.pl/media/products/a159ef7b4dc38ffb8e5058c6238c99fb/images/ZDS1-018_02_S.jpg","http://shop.partydeco.pl/media/products/a159ef7b4dc38ffb8e5058c6238c99fb/images/ZDS1-018_op_01_S.jpg","ZDS1-018","Car decoration kits","Car decoration kit - Hearts, silver","-0,01","23","-0,01","0","Car decorations kit, set contains: silver foil balloons hearts (height approx. 45 cm), silver tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), silver cans (5 pcs), suction cups (6 pcs), and fishing line (approx. 12 m).","5900779106925"
"http://shop.partydeco.pl/media/products/bfcec4d561989d6459180f028cc77e33/images/ZDS1-018_01_S.jpg","http://shop.partydeco.pl/media/products/bfcec4d561989d6459180f028cc77e33/images/ZDS1-018_02_S.jpg","http://shop.partydeco.pl/media/products/bfcec4d561989d6459180f028cc77e33/images/ZDS1-018_op_01_S.jpg","ZDS1-018-KARTON","Car decoration kits","Car decoration kit - Hearts, silver (1 ctn / 14 pkt)","-0,01","23","-0,01","0","Car decorations kit, set contains: silver foil balloons hearts (height approx. 45 cm), silver tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), silver cans (5 pcs), suction cups (6 pcs), and fishing line (approx. 12 m).(1 ctn / 14 pkt)","5900779106994"
"http://shop.partydeco.pl/media/products/d903ac0bd85d4cec14fac49a60a39398/images/ZDS2_01_S.jpg","http://shop.partydeco.pl/media/products/d903ac0bd85d4cec14fac49a60a39398/images/ZDS2_02_S.jpg","http://shop.partydeco.pl/media/products/d903ac0bd85d4cec14fac49a60a39398/images/ZDS2_03_S.jpg","ZDS2","Car decoration kits","Car decoration kit - Bows, burlap","-0,01","23","-0,01","0","Car decoration kit made od burlap, set contains: garland (length with elements approx. 6 m, total length approx. 6 m) and 4 bows for door-handle (width approx. 15 cm, height approx. 42 cm), suction cups (6 pcs), and fishing line (approx. 12 m). ","5900779104976"
"http://shop.partydeco.pl/media/products/6f23ab9f874593d95325fc2dc29afa6f/images/ZDS2_01_S.jpg","http://shop.partydeco.pl/media/products/6f23ab9f874593d95325fc2dc29afa6f/images/ZDS2_02_S.jpg","http://shop.partydeco.pl/media/products/6f23ab9f874593d95325fc2dc29afa6f/images/ZDS2_03_S.jpg","ZDS2-KARTON","Car decoration kits","Car decoration kit - Bows, burlap
 (1 ctn / 10 pkt)","-0,01","23","-0,01","0","Car decoration kit made od burlap, set contains: garland (length with elements approx. 6 m, total length approx. 6 m) and 4 bows for door-handle (width approx. 15 cm, height approx. 42 cm), suction cups (6 pcs), and fishing line (approx. 12 m). (1 ctn / 10 pkt)","5900779106857"
"http://shop.partydeco.pl/media/products/4215f2db6f4c79f83349d0042fc07fa8/images/ZDS3-000_01_S.jpg","http://shop.partydeco.pl/media/products/4215f2db6f4c79f83349d0042fc07fa8/images/ZDS3-000_02_S.jpg","http://shop.partydeco.pl/media/products/4215f2db6f4c79f83349d0042fc07fa8/images/ZDS3-000_op_01_S.jpg","ZDS3-000","Car decoration kits","Car decoration kit - Love, mix","-0,01","23","-0,01","0","Car decorations kit, set contains: silver foil balloons (letters: L, O, V, E, height approx. 35 cm), tassel garland (mix of colours, height approx. 30 cm, length approx. 1.5 m, do it yourself product), white balloons (size approx. 23 cm, 4 pcs), mint balloons (size approx. 23 cm, 4 pcs), pink balloons (size approx. 23 cm, 4 pcs), white satin ribbon (width approx. 1.2 cm, length approx. 25 m), suction cups (6 pcs) and fishing line (approx. 12 m). ","5900779104990"
"http://shop.partydeco.pl/media/products/c05626b3fe53069cc876149e9c1dcf5f/images/ZDS3-000_01_S.jpg","http://shop.partydeco.pl/media/products/c05626b3fe53069cc876149e9c1dcf5f/images/ZDS3-000_02_S.jpg","http://shop.partydeco.pl/media/products/c05626b3fe53069cc876149e9c1dcf5f/images/ZDS3-000_op_01_S.jpg","ZDS3-000-KARTON","Car decoration kits","Car decoration kit - Love, mix
 (1 ctn / 10 pkt)","-0,01","23","-0,01","0","Car decorations kit, set contains: silver foil balloons (letters: L, O, V, E, height approx. 35 cm), tassel garland (mix of colours, height approx. 30 cm, length approx. 1.5 m, do it yourself product), white balloons (size approx. 23 cm, 4 pcs), mint balloons (size approx. 23 cm, 4 pcs), pink balloons (size approx. 23 cm, 4 pcs), white satin ribbon (width approx. 1.2 cm, length approx. 25 m), suction cups (6 pcs) and fishing line (approx. 12 m). (1 ctn / 10 pkt)","5900779106932"
"http://shop.partydeco.pl/media/products/a52fc6cda1dd0e84eec13458f4125856/images/ZDS3-019R_01_S.jpg","http://shop.partydeco.pl/media/products/a52fc6cda1dd0e84eec13458f4125856/images/ZDS3-019R_02_S.jpg","http://shop.partydeco.pl/media/products/a52fc6cda1dd0e84eec13458f4125856/images/ZDS3-019R_op_01_S.jpg","ZDS3-019R","Car decoration kits","Car decoration kit - Love, rose gold","-0,01","23","-0,01","0","Car decorations kit, set contains: rose gold foil balloons (letters: L, O, V, E, height approx. 35 cm), rose gold tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), rose gold balloons (size approx. 23 cm, 12 pcs), light peach satin ribbon (width approx. 1.2 cm, length approx. 25 m), suction cups (6 pcs) and fishing line (approx. 12 m). ","5900779104983"
"http://shop.partydeco.pl/media/products/4de8db52b08de40383693fb8ece93ca9/images/ZDS3-019R_01_S.jpg","http://shop.partydeco.pl/media/products/4de8db52b08de40383693fb8ece93ca9/images/ZDS3-019R_02_S.jpg","http://shop.partydeco.pl/media/products/4de8db52b08de40383693fb8ece93ca9/images/ZDS3-019R_op_01_S.jpg","ZDS3-019R-KARTON","Car decoration kits","Car decoration kit - Love, rose gold
 (1 ctn / 10 pkt)","-0,01","23","-0,01","0","Car decorations kit, set contains: rose gold foil balloons (letters: L, O, V, E, height approx. 35 cm), rose gold tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), rose gold balloons (size approx. 23 cm, 12 pcs), light peach satin ribbon (width approx. 1.2 cm, length approx. 25 m), suction cups (6 pcs) and fishing line (approx. 12 m). (1 ctn / 10 pkt)","5900779106949"
"http://shop.partydeco.pl/media/products/3ff58e006a33a2e81785196b7e6e5117/images/ZDS4_01_S.jpg","http://shop.partydeco.pl/media/products/3ff58e006a33a2e81785196b7e6e5117/images/ZDS4_02_S.jpg","http://shop.partydeco.pl/media/products/3ff58e006a33a2e81785196b7e6e5117/images/ZDS4_op_01_S.jpg","ZDS4","Car decoration kits","Car decoration kit - Just Married","-0,01","23","-0,01","0","Car decorations kit, set contains: rose gold banner Just Married (length approx. 77 cm, height approx. 20 cm), rose gold tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), white tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), white balloons (size approx. 23 cm, 10 pcs), white satin ribbon (width approx. 1.2 cm, length approx. 25 m), suction cups (6 pcs) and fishing line (approx. 12 m). ","5900779105003"
"http://shop.partydeco.pl/media/products/3a8ab8e8a66c08c55712202b617692bb/images/ZDS4_01_S.jpg","http://shop.partydeco.pl/media/products/3a8ab8e8a66c08c55712202b617692bb/images/ZDS4_02_S.jpg","http://shop.partydeco.pl/media/products/3a8ab8e8a66c08c55712202b617692bb/images/ZDS4_op_01_S.jpg","ZDS4-KARTON","Car decoration kits","Car decoration kit - Just Married
 (1 ctn / 10 pkt)","-0,01","23","-0,01","0","Car decorations kit, set contains: rose gold banner Just Married (length approx. 77 cm, height approx. 20 cm), rose gold tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), white tassel garland (height approx. 30 cm, length approx. 1.5 m, do it yourself product), white balloons (size approx. 23 cm, 10 pcs), white satin ribbon (width approx. 1.2 cm, length approx. 25 m), suction cups (6 pcs) and fishing line (approx. 12 m). (1 ctn / 10 pkt)","5900779106864"
"http://shop.partydeco.pl/media/products/14aa561edcb094118f554f3b25c2ded5/images/ZDS5_01_S.jpg","http://shop.partydeco.pl/media/products/14aa561edcb094118f554f3b25c2ded5/images/ZDS5_02_S.jpg","http://shop.partydeco.pl/media/products/14aa561edcb094118f554f3b25c2ded5/images/ZDS5_03_S.jpg","ZDS5","Car decoration kits","Car decoration kit - Bows","-0,01","23","-0,01","0","Car decorations kit, set contains: garland made of burlap (length approx. 6 m), 4 bows made of burlap for door-handle (width approx. 13.5 cm, height approx. 18 cm), bow made of burlap with gold cans (size of a bow: width approx. 24.5 cm, length approx. 14 cm, cans - 3 pcs), suction cups (6 pcs) and fishing line (approx. 12 m). ","5900779105010"
"http://shop.partydeco.pl/media/products/5940757b22d2532c657cf13ceaf783cd/images/ZDS5_01_S.jpg","http://shop.partydeco.pl/media/products/5940757b22d2532c657cf13ceaf783cd/images/ZDS5_02_S.jpg","http://shop.partydeco.pl/media/products/5940757b22d2532c657cf13ceaf783cd/images/ZDS5_03_S.jpg","ZDS5-KARTON","Car decoration kits","Car decoration kit - Bows
 (1 ctn / 14 pkt)","-0,01","23","-0,01","0","Car decorations kit, set contains: garland made of burlap (length approx. 6 m), 4 bows made of burlap for door-handle (width approx. 13.5 cm, height approx. 18 cm), bow made of burlap with gold cans (size of a bow: width approx. 24.5 cm, length approx. 14 cm, cans - 3 pcs), suction cups (6 pcs) and fishing line (approx. 12 m). (1 ctn / 14 pkt)","5900779106871"
"http://shop.partydeco.pl/media/products/92bf5a397270075d5af59e2c1274bd38/images/ZDS6-081J_01_S.jpg","http://shop.partydeco.pl/media/products/92bf5a397270075d5af59e2c1274bd38/images/ZDS6-081J_02_S.jpg","http://shop.partydeco.pl/media/products/92bf5a397270075d5af59e2c1274bd38/images/ZDS6-081J_op_01_S.jpg","ZDS6-081J","Car decoration kits","Car decoration kit - Mąż Żona, light pink","-0,01","23","-0,01","0","Car decorations kit, set contains: light pink banner Mąż Żona (length approx. 110 cm, height approx. 15 cm, do it yourself product), 4 light pink bows for door-handle (width approx. 15.5 cm, height approx. 57 cm), light pink bow with gold cans (size of a bow: width approx. 15.5 cm, length approx. 57 cm, cans - 5 pcs), suction cups (6 pcs) and fishing line (approx. 12 m). ","5900779105027"
"http://shop.partydeco.pl/media/products/53a60d6ab95ee4a43030bc2ce40c0ec3/images/ZDS6-081J_01_S.jpg","http://shop.partydeco.pl/media/products/53a60d6ab95ee4a43030bc2ce40c0ec3/images/ZDS6-081J_02_S.jpg","http://shop.partydeco.pl/media/products/53a60d6ab95ee4a43030bc2ce40c0ec3/images/ZDS6-081J_op_01_S.jpg","ZDS6-081J-KARTON","Car decoration kits","Car decoration kit - Mąż Żona, light pink
 (1 ctn / 14 pkt)","-0,01","23","-0,01","0","Car decorations kit, set contains: light pink banner Mąż Żona (length approx. 110 cm, height approx. 15 cm, do it yourself product), 4 light pink bows for door-handle (width approx. 15.5 cm, height approx. 57 cm), light pink bow with gold cans (size of a bow: width approx. 15.5 cm, length approx. 57 cm, cans - 5 pcs), suction cups (6 pcs) and fishing line (approx. 12 m). (1 ctn / 14 pkt)","5900779106956"
"http://shop.partydeco.pl/media/products/556d0893968db868e78fdd37e2679336/images/ZDS7_01_S.jpg","http://shop.partydeco.pl/media/products/556d0893968db868e78fdd37e2679336/images/ZDS7_02_S.jpg","http://shop.partydeco.pl/media/products/556d0893968db868e78fdd37e2679336/images/ZDS7_03_S.jpg","ZDS7","Car decoration kits","Rattan car decoration kit, white","-0,01","23","-0,01","0","Car decoration kit in white colour, made of rattan, set contains: 2 connected rings with ribbons (diameter approx. 18 cm, length of ribbons approx. 2.20 m) and 4 decorations for door-handle (diameter approx. 8 cm, length approx. 1.38 m). ","5900779106888"
"http://shop.partydeco.pl/media/products/c55b5f820bd9ad18dc19ded6cf1f5ecf/images/ZDS7_01_S.jpg","http://shop.partydeco.pl/media/products/c55b5f820bd9ad18dc19ded6cf1f5ecf/images/ZDS7_02_S.jpg","http://shop.partydeco.pl/media/products/c55b5f820bd9ad18dc19ded6cf1f5ecf/images/ZDS7_03_S.jpg","ZDS7-KARTON","Car decoration kits","Rattan car decoration kit, white
 (1 ctn / 10 pkt)","-0,01","23","-0,01","0","Car decoration kit in white colour, made of rattan, set contains: 2 connected rings with ribbons (diameter approx. 18 cm, length of ribbons approx. 2.20 m) and 4 decorations for door-handle (diameter approx. 8 cm, length approx. 1.38 m). (1 ctn / 10 pkt)","5900779106970"
"http://shop.partydeco.pl/media/products/1512b275bded809f231ef1b6f3c58353/images/ZDS8_01_S.jpg","http://shop.partydeco.pl/media/products/1512b275bded809f231ef1b6f3c58353/images/ZDS8_02_S.jpg","http://shop.partydeco.pl/media/products/1512b275bded809f231ef1b6f3c58353/images/ZDS8_03_S.jpg","ZDS8","Car decoration kits","Rattan car decoration kit, deep red","-0,01","23","-0,01","0","Car decoration kit in deep red colour, made of rattan, set contains: 2 connected rings with ribbons (diameter approx. 18 cm, length of ribbons approx. 2.20 m) and 4 decorations for door-handle (diameter  approx. 8 cm, length approx. 1.38 m). ","5900779106895"
"http://shop.partydeco.pl/media/products/b48066810a685d5c1839ae490648f894/images/ZDS8_01_S.jpg","http://shop.partydeco.pl/media/products/b48066810a685d5c1839ae490648f894/images/ZDS8_02_S.jpg","http://shop.partydeco.pl/media/products/b48066810a685d5c1839ae490648f894/images/ZDS8_03_S.jpg","ZDS8-KARTON","Car decoration kits","Rattan car decoration kit, deep red
 (1 ctn / 10 pkt)","-0,01","23","-0,01","0","Car decoration kit in deep red colour, made of rattan, set contains: 2 connected rings with ribbons (diameter approx. 18 cm, length of ribbons approx. 2.20 m) and 4 decorations for door-handle (diameter  approx. 8 cm, length approx. 1.38 m). (1 ctn / 10 pkt)","5900779106987"
"http://shop.partydeco.pl/media/products/bfe27bc741deda60b4060878d0bb0d48/images/ZDW1_01_S.jpg","http://shop.partydeco.pl/media/products/bfe27bc741deda60b4060878d0bb0d48/images/ZDW1_02_S.jpg","http://shop.partydeco.pl/media/products/bfe27bc741deda60b4060878d0bb0d48/images/ZDW1_03_S.jpg","ZDW1","Burlap and rattan decorations","Decoration kit - Dream catchers, white
 (1 pkt / 3 pc.)","-0,01","23","-0,01","0","Decoration kit in white colour, set contains: big dream catcher (diameter approx. 18 cm, height approx. 61 cm) and 2 small dream catchers (diameter approx. 14 cm, height approx. 57 cm). (1 pkt / 3 pc.)","5900779105058"
"http://shop.partydeco.pl/media/products/0ac68c48e1629d694f05dc421d2b3e91/images/ZDW1_01_S.jpg","http://shop.partydeco.pl/media/products/0ac68c48e1629d694f05dc421d2b3e91/images/ZDW1_02_S.jpg","http://shop.partydeco.pl/media/products/0ac68c48e1629d694f05dc421d2b3e91/images/ZDW1_03_S.jpg","ZDW1-KARTON","Burlap and rattan decorations","Decoration kit - Dream catchers, white
 (1 ctn / 10 pkt) (1 pkt / 3 pc.)","-0,01","23","-0,01","0","Decoration kit in white colour, set contains: big dream catcher (diameter approx. 18 cm, height approx. 61 cm) and 2 small dream catchers (diameter approx. 14 cm, height approx. 57 cm). (1 ctn / 10 pkt)(1 pkt / 3 pc.)","5900779106901"
"http://shop.partydeco.pl/media/products/9eb9680df83ca84688d6b09c25e80f5d/images/ZDW2_01_S.jpg","http://shop.partydeco.pl/media/products/9eb9680df83ca84688d6b09c25e80f5d/images/ZDW2_02_S.jpg","http://shop.partydeco.pl/media/products/9eb9680df83ca84688d6b09c25e80f5d/images/ZDW2_03_S.jpg","ZDW2","Burlap and rattan decorations","Decoration kit - Dream catchers, mix
 (1 pkt / 3 pc.)","-0,01","23","-0,01","0","Decoration kit, mix of colours, set contains: big dream catcher (diameter approx. 18 cm, height approx. 61 cm) and 2 small dream catchers (diameter approx. 14 cm, height approx. 57 cm). (1 pkt / 3 pc.)","5900779105065"
"http://shop.partydeco.pl/media/products/e9e5f350d6f752985c2dd4287d6b2f8d/images/ZDW2_01_S.jpg","http://shop.partydeco.pl/media/products/e9e5f350d6f752985c2dd4287d6b2f8d/images/ZDW2_02_S.jpg","http://shop.partydeco.pl/media/products/e9e5f350d6f752985c2dd4287d6b2f8d/images/ZDW2_03_S.jpg","ZDW2-KARTON","Burlap and rattan decorations","Decoration kit - Dream catchers, mix
 (1 ctn / 10 pkt) (1 pkt / 3 pc.)","-0,01","23","-0,01","0","Decoration kit, mix of colours, set contains: big dream catcher (diameter approx. 18 cm, height approx. 61 cm) and 2 small dream catchers (diameter approx. 14 cm, height approx. 57 cm). (1 ctn / 10 pkt)(1 pkt / 3 pc.)","5900779106918"
"http://shop.partydeco.pl/media/products/8215a9a527796029417a55c8c7d61da8/images/ZNK2-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/8215a9a527796029417a55c8c7d61da8/images/ZNK2-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/8215a9a527796029417a55c8c7d61da8/images/ZNK2-019ME_03_S.jpg","ZNK2-019ME","Hangers","Chair signs - Żona Mąż, gold (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Chair signs Żona and Mąż, gold metallic, size approx. 35.5 x 10.5 cm and approx. 38 x 13 cm.(1 pkt / 2 pc.)","5902230794740"
"http://shop.partydeco.pl/media/products/d550f0efc979ff6615753f8384e9c94e/images/ZNK2-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/d550f0efc979ff6615753f8384e9c94e/images/ZNK2-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/d550f0efc979ff6615753f8384e9c94e/images/ZNK2-019ME_03_S.jpg","ZNK2-019ME-KARTON","Hangers","Chair signs - Żona Mąż, gold (1 ctn / 50 pkt) (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Chair signs Żona and Mąż, gold metallic, size approx. 35.5 x 10.5 cm and approx. 38 x 13 cm.(1 ctn / 50 pkt)(1 pkt / 2 pc.)","5900779105591"
"http://shop.partydeco.pl/media/products/f02c83ca704866eb2e23430c471ca3c5/images/ZNK3-008_01_S.jpg","http://shop.partydeco.pl/media/products/f02c83ca704866eb2e23430c471ca3c5/images/ZNK3-008_02_S.jpg","","ZNK3-008","Hangers","Chair signs Mr Mrs (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Chair signs made of burlap, with white inscriptions Mr and Mrs, size approx. 30 x 21.5 cm.(1 pkt / 2 pc.)","5900779104617"
"http://shop.partydeco.pl/media/products/3e6e7718dd46f226bb1b32018381d01c/images/ZNK3-008_01_S.jpg","http://shop.partydeco.pl/media/products/3e6e7718dd46f226bb1b32018381d01c/images/ZNK3-008_02_S.jpg","","ZNK3-008-KARTON","Hangers","Chair signs Mr Mrs (1 ctn / 50 pkt) (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Chair signs made of burlap, with white inscriptions Mr and Mrs, size approx. 30 x 21.5 cm.(1 ctn / 50 pkt)(1 pkt / 2 pc.)","5900779104662"
"http://shop.partydeco.pl/media/products/d0a3654fdcc0d0dc84415a2bb2490101/images/ZNK4-100_01_S.jpg","http://shop.partydeco.pl/media/products/d0a3654fdcc0d0dc84415a2bb2490101/images/ZNK4-100_02_S.jpg","http://shop.partydeco.pl/media/products/d0a3654fdcc0d0dc84415a2bb2490101/images/ZNK4-100_03_S.jpg","ZNK4-100","Hangers","Chair signs Better Together, 28cm (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Wooden chair signs, set contains hanging with inscription Better and hanging with inscription Together, diameter approx. 28 cm.(1 pkt / 2 pc.)","5900779105386"
"http://shop.partydeco.pl/media/products/803971e044fa93806519216e953cd432/images/ZNK4-100_01_S.jpg","http://shop.partydeco.pl/media/products/803971e044fa93806519216e953cd432/images/ZNK4-100_02_S.jpg","http://shop.partydeco.pl/media/products/803971e044fa93806519216e953cd432/images/ZNK4-100_03_S.jpg","ZNK4-100-KARTON","Hangers","Chair signs Better Together, 28cm (1 ctn / 10 pkt) (1 pkt / 2 pc.)","-0,01","23","-0,01","0","Wooden chair signs, set contains hanging with inscription Better and hanging with inscription Together, diameter approx. 28 cm.(1 ctn / 10 pkt)(1 pkt / 2 pc.)","5902230794160"
