﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/ffc9be0a6845b36f35df472ca87ffd13/images/KPP35-019_01_S.jpg","","","KPP35-019","Kubeczki","Kubeczki, złoty, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze złotym, pojemność ok. 220 ml (1 op. / 6 szt.)","5902230795532"
"http://shop.partydeco.pl/media/products/ed9e052b8f5f3fa03e418d3a79207c15/images/KPP35-019_01_S.jpg","","","KPP35-019-KARTON","Kubeczki","Kubeczki, złoty, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze złotym, pojemność ok. 220 ml (1 karton / 25 op.)(1 op. / 6 szt.)","5902230796829"
"http://shop.partydeco.pl/media/products/cf848437ec2976172f6d049cbe3845c8/images/KPP35-019R_01_S.jpg","","","KPP35-019R","Kubeczki","Kubeczki, różowe złoto, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze różowego złota, pojemność ok. 220 ml. (1 op. / 6 szt.)","5902230796478"
"http://shop.partydeco.pl/media/products/5a8ab72882f7dfd031536778828fb8c4/images/KPP35-019R_01_S.jpg","","","KPP35-019R-KARTON","Kubeczki","Kubeczki, różowe złoto, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze różowego złota, pojemność ok. 220 ml. (1 karton / 25 op.)(1 op. / 6 szt.)","5902230796607"
"http://shop.partydeco.pl/media/products/a65849186819b0b540801e4e2867d7a7/images/KPP35-031_01_S.jpg","http://shop.partydeco.pl/media/products/a65849186819b0b540801e4e2867d7a7/images/KPP35-031_op_01_S.jpg","","KPP35-031","Kubeczki","Kubeczki papierowe, kraft, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe a papieru kraft, pojemność ok. 220 ml.(1 op. / 6 szt.)","5902230791855"
"http://shop.partydeco.pl/media/products/1f09e1c41e6d0d9a0c529fd746781fe4/images/KPP35-031_01_S.jpg","http://shop.partydeco.pl/media/products/1f09e1c41e6d0d9a0c529fd746781fe4/images/KPP35-031_op_01_S.jpg","","KPP35-031-KARTON","Kubeczki","Kubeczki papierowe, kraft, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe a papieru kraft, pojemność ok. 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230791992"
"http://shop.partydeco.pl/media/products/3b17eb61b9939b07f2212481cde2659d/images/KPP39-084N_01_S.jpg","","","KPP39-084N","Kubeczki","Kubeczki Electric Holo, neonowy żółty, 260ml
 (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Electric Holo w kolorze neonowo żółtym z opalizującym wzorem, pojemność ok. 260 ml. (1 op. / 6 szt.)","5902230795778"
"http://shop.partydeco.pl/media/products/aa18a735b1929cf8e7737e57142a583a/images/KPP39-084N_01_S.jpg","","","KPP39-084N-KARTON","Kubeczki","Kubeczki Electric Holo, neonowy żółty, 260ml
 (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Electric Holo w kolorze neonowo żółtym z opalizującym wzorem, pojemność ok. 260 ml. (1 karton / 25 op.)(1 op. / 6 szt.)","5900779101869"
"http://shop.partydeco.pl/media/products/ffaa83a2d07b477fe9599ffb9d679539/images/KPP42_01_S.jpg","","","KPP42","Kubeczki","Kubeczki Kotek,  200ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Kotek w kolorze jasnoróżowym, pojemność ok. 200 ml.(1 op. / 6 szt.)","5900779101623"
"http://shop.partydeco.pl/media/products/c2fcc7b4bcbe44da537504dc447c1cd8/images/KPP42_01_S.jpg","","","KPP42-KARTON","Kubeczki","Kubeczki Kotek,  200ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Kotek w kolorze jasnoróżowym, pojemność ok. 200 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779102743"
"http://shop.partydeco.pl/media/products/f9eaf063d7a5d30b0f37e20593784acb/images/KPP45-081J_01_S.jpg","","","KPP45-081J","Kubeczki","Kubeczki Kratka, jasny różowy, 200ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze jasnoróżowym, ze złotym metalizowanym wzorem kratki, pojemność ok 200 ml.(1 op. / 6 szt.)","5900779101609"
"http://shop.partydeco.pl/media/products/a818a5fe53f3fc73808150e5193b6a44/images/KPP45-081J_01_S.jpg","","","KPP45-081J-KARTON","Kubeczki","Kubeczki Kratka, jasny różowy, 200ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze jasnoróżowym, ze złotym metalizowanym wzorem kratki, pojemność ok 200 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779102767"
"http://shop.partydeco.pl/media/products/be4e37939c9e9e10bf58c9f87bcd2431/images/KPP47_01_S.jpg","","","KPP47","Kubeczki","Kubeczki Happy Birthday, mix, 200ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Happy Birthday, mix kolorów, pojemność ok. 200 ml.(1 op. / 6 szt.)","5900779101647"
"http://shop.partydeco.pl/media/products/5fadbb3a1ff95afbb34364483eacfc79/images/KPP47_01_S.jpg","","","KPP47-KARTON","Kubeczki","Kubeczki Happy Birthday, mix, 200ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Happy Birthday, mix kolorów, pojemność ok. 200 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779102774"
"http://shop.partydeco.pl/media/products/3f592dd2b4c8839130059f0af607551e/images/KPP48_01_S.jpg","","","KPP48","Kubeczki","Kubeczki Kosmos, 200ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Kosmos, mix kolorów, pojemność ok. 200 ml.(1 op. / 6 szt.)","5900779101630"
"http://shop.partydeco.pl/media/products/b81bf38b9d2e182da024494f820cfdd3/images/KPP48_01_S.jpg","","","KPP48-KARTON","Kubeczki","Kubeczki Kosmos, 200ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe Kosmos, mix kolorów, pojemność ok. 200 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779102781"
"http://shop.partydeco.pl/media/products/a4720e29a83136ab8c0c120737b9f22c/images/KPT37_01_S.jpg","http://shop.partydeco.pl/media/products/a4720e29a83136ab8c0c120737b9f22c/images/KPT37_02_S.jpg","","KPT37","Toppery do ciast i muffinek","Topper na tort  Kosmos, 9,5-24,5cm (1 op. / 7 szt.)","-0,01","23","-0,01","0","Topper na tort Kosmos, produkt do samodzielnego złożenia, wysokość od ok. 9,5 cm do ok. 24,5 cm.(1 op. / 7 szt.)","5900779102538"
"http://shop.partydeco.pl/media/products/512fae91ab112e2a440ee4a92f3513f0/images/KPT37_01_S.jpg","http://shop.partydeco.pl/media/products/512fae91ab112e2a440ee4a92f3513f0/images/KPT37_02_S.jpg","","KPT37-KARTON","Toppery do ciast i muffinek","Topper na tort  Kosmos, 9,5-24,5cm (1 karton / 50 op.) (1 op. / 7 szt.)","-0,01","23","-0,01","0","Topper na tort Kosmos, produkt do samodzielnego złożenia, wysokość od ok. 9,5 cm do ok. 24,5 cm.(1 karton / 50 op.)(1 op. / 7 szt.)","5900779103320"
"http://shop.partydeco.pl/media/products/5f89ca5f3d37d755d829c0b8d6ce9148/images/KZK1-000_01_S.jpg","","","KZK1-000","Konfetti party","Krakersy z konfetti, mix, 3x17x3,5cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Krakersy z konfetti, mix kolorów, każdy krakers zawiera ok 1,5 g konfetti, wymiary ok. 3 x 17 x 3,5 cm.(1 op. / 6 szt.)","5900779102453"
"http://shop.partydeco.pl/media/products/cfb9fae7146686b6a80b8ac0e6446623/images/KZK1-000_01_S.jpg","","","KZK1-000-KARTON","Konfetti party","Krakersy z konfetti, mix, 3x17x3,5cm (1 karton / 12 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Krakersy z konfetti, mix kolorów, każdy krakers zawiera ok 1,5 g konfetti, wymiary ok. 3 x 17 x 3,5 cm.(1 karton / 12 op.)(1 op. / 6 szt.)","5900779103184"
"http://shop.partydeco.pl/media/products/863a5b20f964fee5d96ea2d476d8e43e/images/ONP1-000_01_S.jpg","http://shop.partydeco.pl/media/products/863a5b20f964fee5d96ea2d476d8e43e/images/ONP1-000_02_S.jpg","http://shop.partydeco.pl/media/products/863a5b20f964fee5d96ea2d476d8e43e/images/ONP1-000_03_S.jpg","ONP1-000","Okładki na przysięgi","Okładki na przysięgi ślubne, mix, 15x11cm (1 op. / 2 szt.)","-0,01","23","-0,01","279","Okładki na przysięgi ślubne, zestaw zawiera: okładkę różową z napisem ""Her"" w kolorze różowego złota i szarą okładkę z napisem ""His"" w kolorze różowego złota. Rozmiar ok. 15 x 11 cm. (1 op. / 2 szt.)","5902230791602"
"http://shop.partydeco.pl/media/products/55a0d1eb0647e2b41382baaa899eec94/images/ONP1-000_01_S.jpg","http://shop.partydeco.pl/media/products/55a0d1eb0647e2b41382baaa899eec94/images/ONP1-000_02_S.jpg","http://shop.partydeco.pl/media/products/55a0d1eb0647e2b41382baaa899eec94/images/ONP1-000_03_S.jpg","ONP1-000-KARTON","Okładki na przysięgi","Okładki na przysięgi ślubne, mix, 15x11cm (1 karton / 40 op.) (1 op. / 2 szt.)","-0,01","23","-0,01","10","Okładki na przysięgi ślubne, zestaw zawiera: okładkę różową z napisem ""Her"" w kolorze różowego złota i szarą okładkę z napisem ""His"" w kolorze różowego złota. Rozmiar ok. 15 x 11 cm. (1 karton / 40 op.)(1 op. / 2 szt.)","5902230768765"
"http://shop.partydeco.pl/media/products/93ac4b414d6215d6226e23ef00782bc8/images/ONP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/93ac4b414d6215d6226e23ef00782bc8/images/ONP1-008_02_S.jpg","http://shop.partydeco.pl/media/products/93ac4b414d6215d6226e23ef00782bc8/images/ONP1-008_03_S.jpg","ONP1-008","Okładki na przysięgi","Okładki na przysięgi ślubne, biały, 15x11cm (1 op. / 2 szt.)","-0,01","23","-0,01","279","Okładki na przysięgi ślubne, zestaw zawiera białą okładkę z napisem ""Her"" w kolorze różowgo złota i białą okładkę z napisem ""His"" w kolorze różowgo złota. Rozmiar ok. 15 x 11 cm. (1 op. / 2 szt.)","5902230791619"
"http://shop.partydeco.pl/media/products/08e7fe98372c68f64f9edc5cfa7571da/images/ONP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/08e7fe98372c68f64f9edc5cfa7571da/images/ONP1-008_02_S.jpg","http://shop.partydeco.pl/media/products/08e7fe98372c68f64f9edc5cfa7571da/images/ONP1-008_03_S.jpg","ONP1-008-KARTON","Okładki na przysięgi","Okładki na przysięgi ślubne, biały, 15x11cm (1 karton / 40 op.) (1 op. / 2 szt.)","-0,01","23","-0,01","10","Okładki na przysięgi ślubne, zestaw zawiera białą okładkę z napisem ""Her"" w kolorze różowgo złota i białą okładkę z napisem ""His"" w kolorze różowgo złota. Rozmiar ok. 15 x 11 cm. (1 karton / 40 op.)(1 op. / 2 szt.)","5902230768772"
"http://shop.partydeco.pl/media/products/ebf67cbe99b5bc1ad4ae6d6989fe2fe6/images/PAPZ3-081-019M_01_S.jpg","","","PAPZ3-081-019M","Papiery do pakowania","Papier do pakowania, różowy, 70x200cm (1 op. / 2 szt.)","-0,01","23","-0,01","0","Papier do pakowania w kolorze różowym ze złotymi metalizowanymi wzorami (liście i kropki), szerokość ok. 70 cm, długość ok. 200 cm. (1 op. / 2 szt.)","5901157437570"
"http://shop.partydeco.pl/media/products/9636d02f30337401e7b457918e3551e2/images/PAPZ3-081-019M_01_S.jpg","","","PAPZ3-081-019M-KARTON","Papiery do pakowania","Papier do pakowania, różowy, 70x200cm (1 karton / 25 op.) (1 op. / 2 szt.)","-0,01","23","-0,01","0","Papier do pakowania w kolorze różowym ze złotymi metalizowanymi wzorami (liście i kropki), szerokość ok. 70 cm, długość ok. 200 cm. (1 karton / 25 op.)(1 op. / 2 szt.)","5901157436078"
"http://shop.partydeco.pl/media/products/1846355ff34b88781f20919f89b53d0f/images/PAPZ8_01_S.jpg","","","PAPZ8","Papiery do pakowania","Papier do pakowania Kotek, mix, 70x200cm (1 op. / 2 szt.)","-0,01","23","-0,01","0","Papier do pakowania Kotek, mix wzorów, szerokość ok. 70 cm, długość ok. 200 cm. (1 op. / 2 szt.)","5901157464910"
"http://shop.partydeco.pl/media/products/a79e62fb2b812df4aad2c39ac1711b6a/images/PAPZ8_01_S.jpg","","","PAPZ8-KARTON","Papiery do pakowania","Papier do pakowania Kotek, mix, 70x200cm (1 karton / 25 op.) (1 op. / 2 szt.)","-0,01","23","-0,01","0","Papier do pakowania Kotek, mix wzorów, szerokość ok. 70 cm, długość ok. 200 cm. (1 karton / 25 op.)(1 op. / 2 szt.)","5901157439130"
"http://shop.partydeco.pl/media/products/85c3b36eab49fd5406c168bfabb28be9/images/PBF2-008_02_S.jpg","http://shop.partydeco.pl/media/products/85c3b36eab49fd5406c168bfabb28be9/images/PBF2-008_03_S.jpg","","PBF2-008","Tablice i ramki","Ramka selfie Best Wedding, biały, 50x59,5cm","-0,01","23","-0,01","0","Ramka selfie w kolorze białym ze złotym napisem Best Wedding, do samodzielnego złożenia, wymiary po złożeniu ok. 50 x 59,5 cm.",""
"http://shop.partydeco.pl/media/products/f41984d842956e0b286063bb24c64502/images/PBF2-008_02_S.jpg","http://shop.partydeco.pl/media/products/f41984d842956e0b286063bb24c64502/images/PBF2-008_03_S.jpg","","PBF2-008-KARTON","Tablice i ramki","Ramka selfie Best Wedding, biały, 50x59,5cm (1 karton / 50 op.)","-0,01","23","-0,01","0","Ramka selfie w kolorze białym ze złotym napisem Best Wedding, do samodzielnego złożenia, wymiary po złożeniu ok. 50 x 59,5 cm.(1 karton / 50 op.)","5900779104051"
"http://shop.partydeco.pl/media/products/4f7395e748334988286d7c1c632a8ba5/images/PCH3-2-019_01_S.jpg","http://shop.partydeco.pl/media/products/4f7395e748334988286d7c1c632a8ba5/images/PCH3-2-019_02_S.jpg","","PCH3-2-019","Stojaki na wizytówki","Stojaki na winietki Trójkąty, złoty, 2,3cm (1 op. / 10 szt.)","-0,01","23","-0,01","0","Stojaki na winietki Trójkąty w kolorze złotym, wysokość ok. 2,3 cm.(1 op. / 10 szt.)","5900779101531"
"http://shop.partydeco.pl/media/products/4c49ceea1a494d6b77daabf16f5c0cb5/images/PCH3-2-019_01_S.jpg","http://shop.partydeco.pl/media/products/4c49ceea1a494d6b77daabf16f5c0cb5/images/PCH3-2-019_02_S.jpg","","PCH3-2-019-KARTON","Stojaki na wizytówki","Stojaki na winietki Trójkąty, złoty, 2,3cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","0","Stojaki na winietki Trójkąty w kolorze złotym, wysokość ok. 2,3 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779101548"
"http://shop.partydeco.pl/media/products/0fdea04004e00be442cc88931a5715f8/images/PD2-008-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/0fdea04004e00be442cc88931a5715f8/images/PD2-008-019ME_op_01_S.jpg","","PD2-008-019ME","Piórka","Piórka dekoracyjne, biały, 10-16cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Piórka dekoracyjne w kolorze białym ze złotą metalizowaną końcówką, wysokość od ok. 10 cm do ok. 16 cm. (1 op. / 6 szt.)","5901157496690"
"http://shop.partydeco.pl/media/products/d2906ee985c2959502316b25af3a54bf/images/PD2-008-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/d2906ee985c2959502316b25af3a54bf/images/PD2-008-019ME_op_01_S.jpg","","PD2-008-019ME-KARTON","Piórka","Piórka dekoracyjne, biały, 10-16cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Piórka dekoracyjne w kolorze białym ze złotą metalizowaną końcówką, wysokość od ok. 10 cm do ok. 16 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5900779101081"
"http://shop.partydeco.pl/media/products/04f6c29b07e0b3576c193bebd57a1984/images/PD3-008_01_S.jpg","http://shop.partydeco.pl/media/products/04f6c29b07e0b3576c193bebd57a1984/images/PD3-008_op_01_S.jpg","","PD3-008","Piórka","Piórka dekoracyjne, biały, 10-16cm (1 op. / 8 szt.)","-0,01","23","-0,01","0","Piórka dekoracyjne w kolorze białym, wysokość od ok. 10 cm do ok. 16 cm. (1 op. / 8 szt.)","5901157496706"
"http://shop.partydeco.pl/media/products/20a48f1ed47bef6718e72576d7d071df/images/PD3-008_01_S.jpg","http://shop.partydeco.pl/media/products/20a48f1ed47bef6718e72576d7d071df/images/PD3-008_op_01_S.jpg","","PD3-008-KARTON","Piórka","Piórka dekoracyjne, biały, 10-16cm (1 karton / 50 op.) (1 op. / 8 szt.)","-0,01","23","-0,01","0","Piórka dekoracyjne w kolorze białym, wysokość od ok. 10 cm do ok. 16 cm. (1 karton / 50 op.)(1 op. / 8 szt.)","5900779101098"
"http://shop.partydeco.pl/media/products/a793b675e006f1df124882eb3725219b/images/PD4_01_S.jpg","http://shop.partydeco.pl/media/products/a793b675e006f1df124882eb3725219b/images/PD4_op_01_S.jpg","","PD4","Piórka","Piórka dekoracyjne, brązowy, 5-9cm (1 op. / 50 szt.)","-0,01","23","-0,01","0","Piórka dekoracyjne w kolorze brązowym, wysokość  od ok. 5 cm do ok. 9 cm. (1 op. / 50 szt.)","5901157496713"
"http://shop.partydeco.pl/media/products/a9d4970f9be7dd043c94b6eaf969938a/images/PD4_01_S.jpg","http://shop.partydeco.pl/media/products/a9d4970f9be7dd043c94b6eaf969938a/images/PD4_op_01_S.jpg","","PD4-KARTON","Piórka","Piórka dekoracyjne, brązowy, 5-9cm (1 karton / 50 op.) (1 op. / 50 szt.)","-0,01","23","-0,01","0","Piórka dekoracyjne w kolorze brązowym, wysokość  od ok. 5 cm do ok. 9 cm. (1 karton / 50 op.)(1 op. / 50 szt.)","5900779101104"
"http://shop.partydeco.pl/media/products/6bd660874b299c38b96a0a9c6d0f6cbd/images/PIN1_01_S.jpg","","","PIN1","Piniaty","Piniata - Muffinka, 9x10x3,5cm","-0,01","23","-0,01","0","Piniata w kształcie muffinki do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 9 x 10 x 3,5 cm.","5900779102460"
"http://shop.partydeco.pl/media/products/165c2ae0b2d9746f5484a3ea1f0f2814/images/PIN1_01_S.jpg","","","PIN1-KARTON","Piniaty","Piniata - Muffinka, 9x10x3,5cm (1 karton / 25 szt.)","-0,01","23","-0,01","0","Piniata w kształcie muffinki do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 9 x 10 x 3,5 cm.(1 karton / 25 szt.)","5900779103139"
"http://shop.partydeco.pl/media/products/c6b8dc999418e0976704e95eb221cfa4/images/PIN2_01_S.jpg","","","PIN2","Piniaty","Piniata - Jednorożec, 8x8x2,5cm","-0,01","23","-0,01","0","Piniata w kształcie jednorożca do wypełnienia upominkami, mix kolorów, wymiary ok. 8 x 8 x 2,5 cm.","5900779102477"
"http://shop.partydeco.pl/media/products/be9ced1ef36e679e2ae03cad3fb9dafe/images/PIN2_01_S.jpg","","","PIN2-KARTON","Piniaty","Piniata - Jednorożec, 8x8x2,5cm (1 karton / 25 szt.)","-0,01","23","-0,01","0","Piniata w kształcie jednorożca do wypełnienia upominkami, mix kolorów, wymiary ok. 8 x 8 x 2,5 cm.(1 karton / 25 szt.)","5900779103146"
"http://shop.partydeco.pl/media/products/44f24383d10196496eae4c989ac93157/images/PIN3_01_S.jpg","","","PIN3","Piniaty","Piniata - Lód, 6x11,5x3,5cm","-0,01","23","-0,01","0","Piniata w kształcie lodu do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 6 x 11,5 x 3,5 cm.","5900779102484"
"http://shop.partydeco.pl/media/products/17051664b6f53b124f56a728913bf1b6/images/PIN3_01_S.jpg","","","PIN3-KARTON","Piniaty","Piniata - Lód, 6x11,5x3,5cm (1 karton / 25 szt.)","-0,01","23","-0,01","0","Piniata w kształcie lodu do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 6 x 11,5 x 3,5 cm.(1 karton / 25 szt.)","5900779103153"
"http://shop.partydeco.pl/media/products/2de99c05343dd27813cb9b43a7db9e2b/images/PIN4_01_S.jpg","","","PIN4","Piniaty","Piniata - Kaktus, 9,5x11,5x3,5cm","-0,01","23","-0,01","0","Piniata w kształcie kaktusa do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 9,5 x 11,5 x 3,5 cm.","5900779102491"
"http://shop.partydeco.pl/media/products/eb3a27904983d422043a5995b0a877ed/images/PIN4_01_S.jpg","","","PIN4-KARTON","Piniaty","Piniata - Kaktus, 9,5x11,5x3,5cm (1 karton / 25 szt.)","-0,01","23","-0,01","0","Piniata w kształcie kaktusa do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 9,5 x 11,5 x 3,5 cm.(1 karton / 25 szt.)","5900779103160"
"http://shop.partydeco.pl/media/products/2e8c4e3ab41f6066f3326936cc99087d/images/PIN5_01_S.jpg","","","PIN5","Piniaty","Piniata - Gwiazda, 10,5x9,5x3,5cm","-0,01","23","-0,01","0","Piniata w kształcie gwiazdy do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 10,5 x 9,5 x 3,5 cm.","5900779102507"
"http://shop.partydeco.pl/media/products/b613700b6c923f159f499379859f7ced/images/PIN5_01_S.jpg","","","PIN5-KARTON","Piniaty","Piniata - Gwiazda, 10,5x9,5x3,5cm (1 karton / 25 szt.)","-0,01","23","-0,01","0","Piniata w kształcie gwiazdy do wypełnienia upominkami, mix kolorów, posiada zawieszkę do mocowania, wymiary ok. 10,5 x 9,5 x 3,5 cm.(1 karton / 25 szt.)","5900779103177"
"http://shop.partydeco.pl/media/products/30be827c610c90201fb52c6ca2147184/images/POP1-075J_01_S.jpg","http://shop.partydeco.pl/media/products/30be827c610c90201fb52c6ca2147184/images/POP1-075J_02_S.jpg","http://shop.partydeco.pl/media/products/30be827c610c90201fb52c6ca2147184/images/POP1-075J_03_S.jpg","POP1-075J","Pudełka na słodycze, popcorn","Pudełka na popcorn Kropki, jasna brzoskwinia, 7x7x12,5cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Pudełka na popcorn w kolorze jasnobrzoskwiniowym w złote kropki, wymiary po złożeniu ok. 7 x 7 x 12,5 cm.(1 op. / 6 szt.)","5900779103429"
"http://shop.partydeco.pl/media/products/3582b39eb95a8415804f7576e0029be0/images/POP1-075J_01_S.jpg","http://shop.partydeco.pl/media/products/3582b39eb95a8415804f7576e0029be0/images/POP1-075J_02_S.jpg","http://shop.partydeco.pl/media/products/3582b39eb95a8415804f7576e0029be0/images/POP1-075J_03_S.jpg","POP1-075J-KARTON","Pudełka na słodycze, popcorn","Pudełka na popcorn Kropki, jasna brzoskwinia, 7x7x12,5cm (1 karton / 40 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Pudełka na popcorn w kolorze jasnobrzoskwiniowym w złote kropki, wymiary po złożeniu ok. 7 x 7 x 12,5 cm.(1 karton / 40 op.)(1 op. / 6 szt.)","5900779103467"
"http://shop.partydeco.pl/media/products/12e1d1f454ec6a8c73bbb3d13d6ef8ae/images/PPK5-081I_01_S.jpg","","","PPK5-081I","Push pop konfetti","Push pop konfetti, opalizujący","-0,01","23","-0,01","0","Push pop konfetti wykonane z folii w kolorze różowym opalizującym, średnica konfetti ok. 15 mm.","5900779102248"
"http://shop.partydeco.pl/media/products/546175133e73c04a365298418a49b059/images/PPK5-081I_01_S.jpg","","","PPK5-081I-KARTON","Push pop konfetti","Push pop konfetti, opalizujący (1 karton / 12 szt.)","-0,01","23","-0,01","0","Push pop konfetti wykonane z folii w kolorze różowym opalizującym, średnica konfetti ok. 15 mm.(1 karton / 12 szt.)","5900779102422"
"http://shop.partydeco.pl/media/products/3e3a755062d1554bfd0b5f90b6c20ce4/images/PUDCS4-008-019ME_01_S.JPG","","","PUDCS4-008-019ME","Pudełka i etykiety na ciasto dla gości","Ozdobne pudełka na ciasto - Thank you, złoty, 14x8,5x14cm (1 op. / 10 szt.)","-0,01","23","-0,01","0","Ozdobne pudełka na ciasto, wykonane z białego papieru, ze złotym metalizowanym napisem Thank you. Wymiary po złożeniu ok. 14 x 8,5 x 14 cm.(1 op. / 10 szt.)","5900779104068"
"http://shop.partydeco.pl/media/products/2cfc33a97532ec9e713ed078e1710b6b/images/PUDCS4-008-019ME_01_S.JPG","","","PUDCS4-008-019ME-KARTON","Pudełka i etykiety na ciasto dla gości","Ozdobne pudełka na ciasto - Thank you, złoty, 14x8,5x14cm (1 karton / 30 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","0","Ozdobne pudełka na ciasto, wykonane z białego papieru, ze złotym metalizowanym napisem Thank you. Wymiary po złożeniu ok. 14 x 8,5 x 14 cm.(1 karton / 30 op.)(1 op. / 10 szt.)","5900779104075"
"http://shop.partydeco.pl/media/products/07f97b4469344274209695f7c9a3b7af/images/PUDCS4-008-019R_01_S.jpg","","","PUDCS4-008-019R","Pudełka i etykiety na ciasto dla gości","Ozdobne pudełka na ciasto - Thank you, różowe złoto, 14x8,5x14cm (1 op. / 10 szt.)","-0,01","23","-0,01","0","Ozdobne pudełka na ciasto, wykonane z białego papieru, z metalizowanym napisem Thank you w kolorze różowego złota. Wymiary po złożeniu ok. 14 x 8,5 x 14 cm.(1 op. / 10 szt.)","5900779104082"
"http://shop.partydeco.pl/media/products/76a5aaa6f4f8a8c9637eb583c4f51657/images/PUDCS4-008-019R_01_S.jpg","","","PUDCS4-008-019R-KARTON","Pudełka i etykiety na ciasto dla gości","Ozdobne pudełka na ciasto - Thank you, różowe złoto, 14x8,5x14cm (1 karton / 30 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","0","Ozdobne pudełka na ciasto, wykonane z białego papieru, z metalizowanym napisem Thank you w kolorze różowego złota. Wymiary po złożeniu ok. 14 x 8,5 x 14 cm.(1 karton / 30 op.)(1 op. / 10 szt.)","5900779104099"
"http://shop.partydeco.pl/media/products/f1046d920d6bf27d3a8cda918965f6a3/images/PUDCS8-008_01_S.JPG","","","PUDCS8-008","Pudełka i etykiety na ciasto dla gości","Ozdobne pudełka na ciasto, biały, 16x8,5x9,5cm.","-0,01","23","-0,01","0","Ozdobne pudełka na ciasto, wykonane z białego papieru. Wymiary po złożeniu ok. 16 x 8,5 x 9,5 cm.","5900779104105"
"http://shop.partydeco.pl/media/products/d8b01bcc42e3f03d5d758a6f12a8e5e8/images/PUDCS8-008_01_S.JPG","","","PUDCS8-008-KARTON","Pudełka i etykiety na ciasto dla gości","Ozdobne pudełka na ciasto, biały, 16x8,5x9,5cm. (1 karton / 30 op.)","-0,01","23","-0,01","0","Ozdobne pudełka na ciasto, wykonane z białego papieru. Wymiary po złożeniu ok. 16 x 8,5 x 9,5 cm.(1 karton / 30 op.)","5900779104112"
